"ICO";"PRIJIMATEL";"ITMS";"KRATKY_NAZOV";"ZACIATOK";"KONIEC";"STAV_PROJEKTU";"ZMLUVA_NEPODPISANA";"KOD";"PLANOVANA_SUMA_EUR_KK";"CERPANIE_RO_EUR_KK";"CERPANIE_EU_EUR_KK"
00166812;Ústav experim. fyziky SAV;26220120021;Kooperatívne javy a fáz. prechody v nanosystémoch;2009-04-01 00:00:00.0;2011-05-31 00:00:00.0;2;0;11S1;985805.04;949622.73;949622.73
00586951;Parazitologický ústav SAV;26220120022;Centrum excelentnosti pre parazitológiu;2009-05-01 00:00:00.0;2012-06-30 00:00:00.0;2;0;11S1;1117742.25;1052712.98;1052712.98
00586951;Parazitologický ústav SAV;26220120022;Centrum excelentnosti pre parazitológiu;2009-05-01 00:00:00.0;2012-06-30 00:00:00.0;2;0;11S2;197248.63;185777.06;185777.06
17070775;Prešovská univerzita v Prešove ;26220120023;Centrum excelentnosti ekológie živočíchov a človek;2009-05-01 00:00:00.0;2011-04-30 00:00:00.0;2;0;11S2;138129.86;130693.39;130693.39
17070775;Prešovská univerzita v Prešove ;26220120023;Centrum excelentnosti ekológie živočíchov a človek;2009-05-01 00:00:00.0;2011-04-30 00:00:00.0;2;0;9024;69064.93;65346.69;65346.69
17070775;Prešovská univerzita v Prešove ;26220120023;Centrum excelentnosti ekológie živočíchov a človek;2009-05-01 00:00:00.0;2011-04-30 00:00:00.0;2;0;11S1;1174103.84;1110891.28;1110891.28
00397768;UPJŠ v KE;26220120024;SEPO;2009-07-01 00:00:00.0;2011-06-30 00:00:00.0;2;0;9024;68962.4;64928.02;64928.02
00397768;UPJŠ v KE;26220120024;SEPO;2009-07-01 00:00:00.0;2011-06-30 00:00:00.0;2;0;11S1;1172360.76;1103774.72;1103774.72
00397768;UPJŠ v KE;26220120024;SEPO;2009-07-01 00:00:00.0;2011-06-30 00:00:00.0;2;0;11S2;137924.8;129856.33;129856.33
00397768;UPJŠ v KE;26220120025;Centrum pre výskum aterosklerózy;2009-05-01 00:00:00.0;2011-09-30 00:00:00.0;2;0;9024;44934.25;39870.42;39870.42
00397768;UPJŠ v KE;26220120025;Centrum pre výskum aterosklerózy;2009-05-01 00:00:00.0;2011-09-30 00:00:00.0;2;0;11S1;763882.28;677795.84;677795.84
00397768;UPJŠ v KE;26220120025;Centrum pre výskum aterosklerózy;2009-05-01 00:00:00.0;2011-09-30 00:00:00.0;2;0;11S2;89868.5;79741.06;79741.06
17070775;Prešovská univerzita v Prešove ;26220120026;Vybudovanie lingvokult a prekladat.-tlm. centra;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;2;0;9024;30473.99;28472.21;28472.21
17070775;Prešovská univerzita v Prešove ;26220120026;Vybudovanie lingvokult a prekladat.-tlm. centra;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;2;0;11S2;60947.97;56945.02;56945.02
17070775;Prešovská univerzita v Prešove ;26220120026;Vybudovanie lingvokult a prekladat.-tlm. centra;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;2;0;11S1;518057.76;484028.97;484028.97
00397563;Žilinská univerzita;26220120027;CE - dopravné staviteľstvo;2009-05-01 00:00:00.0;2011-10-31 00:00:00.0;2;0;9024;69013.13;54208.15;54208.15
00397563;Žilinská univerzita;26220120027;CE - dopravné staviteľstvo;2009-05-01 00:00:00.0;2011-10-31 00:00:00.0;2;0;11S2;138026.27;108416.66;108416.66
00397563;Žilinská univerzita;26220120027;CE - dopravné staviteľstvo;2009-05-01 00:00:00.0;2011-10-31 00:00:00.0;2;0;11S1;1173223.29;921534.68;921534.68
00397563;Žilinská Univerzita v Žiline;26220120028;Cent. excel.pre systémy a služby intelig. dopravy;2009-05-01 00:00:00.0;2012-04-30 00:00:00.0;2;0;11S2;139691.16;114313.76;114313.76
00397563;Žilinská Univerzita v Žiline;26220120028;Cent. excel.pre systémy a služby intelig. dopravy;2009-05-01 00:00:00.0;2012-04-30 00:00:00.0;2;0;9024;69845.58;57156.45;57156.45
00397563;Žilinská Univerzita v Žiline;26220120028;Cent. excel.pre systémy a služby intelig. dopravy;2009-05-01 00:00:00.0;2012-04-30 00:00:00.0;2;0;11S1;1187374.83;971651.38;971651.38
00166529;AsU SAV;26220120029;Centrum kozmických výskumov: vplyvy kozmického poč;2010-03-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S2;395662.38;377344.2;377344.2
00166529;AsU SAV;26220120029;Centrum kozmických výskumov: vplyvy kozmického poč;2010-03-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;9020;0;0;0
00166529;AsU SAV;26220120029;Centrum kozmických výskumov: vplyvy kozmického poč;2010-03-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S1;2242086.82;2138280.89;2138280.89
00397610;TU v Košiciach;26220120030;Rozvoj Centra IKT pre znalostné systémy;2010-04-01 00:00:00.0;2013-03-31 00:00:00.0;2;0;11S2;277229.16;250076.65;250076.65
00397610;TU v Košiciach;26220120030;Rozvoj Centra IKT pre znalostné systémy;2010-04-01 00:00:00.0;2013-03-31 00:00:00.0;2;0;9024;138614.58;125037.16;125037.16
00397610;TU v Košiciach;26220120030;Rozvoj Centra IKT pre znalostné systémy;2010-04-01 00:00:00.0;2013-03-31 00:00:00.0;2;0;11S1;2356447.81;2125621.44;2125621.44
00397563;Žilinská univerzita;26220120031;Podpora výskumu a vývoja v centre excele;2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9024;112851.17;87549.56;87549.56
00397563;Žilinská univerzita;26220120031;Podpora výskumu a vývoja v centre excele;2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S2;225702.34;175099.28;175099.28
00397563;Žilinská univerzita;26220120031;Podpora výskumu a vývoja v centre excele;2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S1;1918469.91;1488338.14;1488338.14
00397482;Slovenská poľnohospodárska univerzita v Nitre;26220120032;EC ochrany a využívania agrobiodiverzity Plus;2010-01-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;11S1;1900281.04;1744711.92;1744711.92
00397482;Slovenská poľnohospodárska univerzita v Nitre;26220120032;EC ochrany a využívania agrobiodiverzity Plus;2010-01-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;9024;111781.24;102630.14;102630.14
00397482;Slovenská poľnohospodárska univerzita v Nitre;26220120032;EC ochrany a využívania agrobiodiverzity Plus;2010-01-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;11S2;223562.48;205263.21;205263.21
00166812;Ústav experim. fyziky SAV;26220120033;Dobudovanie centra pre kooperatívne javy;2010-04-01 00:00:00.0;2013-09-30 00:00:00.0;2;0;9020;0;0;0
00166812;Ústav experim. fyziky SAV;26220120033;Dobudovanie centra pre kooperatívne javy;2010-04-01 00:00:00.0;2013-09-30 00:00:00.0;2;0;11S1;2152513.65;2003325.14;2003325.14
00166812;Ústav experim. fyziky SAV;26220120033;Dobudovanie centra pre kooperatívne javy;2010-04-01 00:00:00.0;2013-09-30 00:00:00.0;2;0;11S2;379855.35;353529.41;353529.41
00397865;Univerzita Komenského v Bratislave;26220120034;Dobudovanie Centra experimentálnej a kli;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9024;137040.44;131494;131494
00397865;Univerzita Komenského v Bratislave;26220120034;Dobudovanie Centra experimentálnej a kli;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S2;274080.89;262988.22;262988.22
00397865;Univerzita Komenského v Bratislave;26220120034;Dobudovanie Centra experimentálnej a kli;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9020;0;0;0
00397865;Univerzita Komenského v Bratislave;26220120034;Dobudovanie Centra experimentálnej a kli;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S1;2329687.56;2235388.46;2235388.46
00166804;Ústav materiálového výskumu SAV;26220120035;Budovanie infraštruktúry CE progresív. materiálov;2010-05-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;11S1;2252468.55;2179122.26;2179122.26
00166804;Ústav materiálového výskumu SAV;26220120035;Budovanie infraštruktúry CE progresív. materiálov;2010-05-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;9021;0;0;0
00166804;Ústav materiálového výskumu SAV;26220120035;Budovanie infraštruktúry CE progresív. materiálov;2010-05-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;11S2;397494.45;384551.53;384551.53
00397865;Univerzita Komenského v Bratislave;26220120036;Dobudovanie Centra excelentnosti pre per;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9020;0;0;0
00397865;Univerzita Komenského v Bratislave;26220120036;Dobudovanie Centra excelentnosti pre per;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9024;139253.68;132105.65;132105.65
00397865;Univerzita Komenského v Bratislave;26220120036;Dobudovanie Centra excelentnosti pre per;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S2;278507.37;264211.39;264211.39
00397865;Univerzita Komenského v Bratislave;26220120036;Dobudovanie Centra excelentnosti pre per;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S1;2367312.61;2245786.63;2245786.63
00397610;TU v Košiciach;26220120037;"CE výskumu progresívnych stavebných konštrukcií, ";2010-06-01 00:00:00.0;2013-05-31 00:00:00.0;2;0;11S1;2265537.3;2127054.59;2127054.59
00397610;TU v Košiciach;26220120037;"CE výskumu progresívnych stavebných konštrukcií, ";2010-06-01 00:00:00.0;2013-05-31 00:00:00.0;2;0;11S2;266533.8;250241.94;250241.94
00397610;TU v Košiciach;26220120037;"CE výskumu progresívnych stavebných konštrukcií, ";2010-06-01 00:00:00.0;2013-05-31 00:00:00.0;2;0;9024;133266.9;125120.99;125120.99
00397610;TU v Košiciach;26220120038;CE výskumu získavania a spracovania zemských zdroj;2010-03-01 00:00:00.0;2014-06-30 00:00:00.0;2;0;11S2;278432.02;257176.47;257176.47
00397610;TU v Košiciach;26220120038;CE výskumu získavania a spracovania zemských zdroj;2010-03-01 00:00:00.0;2014-06-30 00:00:00.0;2;0;9024;140052.98;129360.85;129360.85
00397610;TU v Košiciach;26220120038;CE výskumu získavania a spracovania zemských zdroj;2010-03-01 00:00:00.0;2014-06-30 00:00:00.0;2;0;11S1;2371415;2190374.45;2190374.45
00397768;UPJŠ v KE;26220120039;Budovanie infraštruktúry v centre excel. SEPO-II;2010-09-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S2;277521.46;263019.34;263019.34
00397768;UPJŠ v KE;26220120039;Budovanie infraštruktúry v centre excel. SEPO-II;2010-09-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9024;138760.73;131509.58;131509.58
00397768;UPJŠ v KE;26220120039;Budovanie infraštruktúry v centre excel. SEPO-II;2010-09-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9020;0;0;0
00397768;UPJŠ v KE;26220120039;Budovanie infraštruktúry v centre excel. SEPO-II;2010-09-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S1;2358932.41;2235660.36;2235660.36
00397768;UPJŠ v KE;26220120040;Centrum excelentnosti pre výskum aterosklerózy;2010-05-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S1;2364407.57;2232141.13;2232141.13
00397768;UPJŠ v KE;26220120040;Centrum excelentnosti pre výskum aterosklerózy;2010-05-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9024;0;131302.54;131302.54
00397768;UPJŠ v KE;26220120040;Centrum excelentnosti pre výskum aterosklerózy;2010-05-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S2;278165.6;262605.81;262605.81
00397768;UPJŠ v KE;26220120040;Centrum excelentnosti pre výskum aterosklerózy;2010-05-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9024;0;0;0
00397768;UPJŠ v KE;26220120040;Centrum excelentnosti pre výskum aterosklerózy;2010-05-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9020;0;0;0
17070775;Prešovská univerzita v Prešove ;26220120041;Dobudovanie CE ekológie živočíchov a človeka s dôr;2010-02-01 00:00:00.0;2013-01-31 00:00:00.0;2;0;11S2;277354.85;264128.63;264128.63
17070775;Prešovská univerzita v Prešove ;26220120041;Dobudovanie CE ekológie živočíchov a človeka s dôr;2010-02-01 00:00:00.0;2013-01-31 00:00:00.0;2;0;11S1;2357516.24;2245087.88;2245087.88
17070775;Prešovská univerzita v Prešove ;26220120041;Dobudovanie CE ekológie živočíchov a človeka s dôr;2010-02-01 00:00:00.0;2013-01-31 00:00:00.0;2;0;9024;138677.43;132064.26;132064.26
42122007;Centrum výskumu živočíšnej výroby;26220120042;Centrum excelentnosti pre výskum genetických živoč;2010-05-01 00:00:00.0;2014-09-30 00:00:00.0;3;0;11S2;193030.08;193030.18;193030.18
42122007;Centrum výskumu živočíšnej výroby;26220120042;Centrum excelentnosti pre výskum genetických živoč;2010-05-01 00:00:00.0;2014-09-30 00:00:00.0;3;0;9021;0;0;0
42122007;Centrum výskumu živočíšnej výroby;26220120042;Centrum excelentnosti pre výskum genetických živoč;2010-05-01 00:00:00.0;2014-09-30 00:00:00.0;3;0;11S1;1093837.13;1093837.03;1093837.03
00166898;Ústav fyziológie hosp.zvierat SAV;26220120043;Rozvoj Centra excelentnosti pre výskum CEFT II. ;2010-03-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;11S1;1926272.01;1735756.1;1735756.1
00166898;Ústav fyziológie hosp.zvierat SAV;26220120043;Rozvoj Centra excelentnosti pre výskum CEFT II. ;2010-03-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;9020;0;0;0
00166898;Ústav fyziológie hosp.zvierat SAV;26220120043;Rozvoj Centra excelentnosti pre výskum CEFT II. ;2010-03-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;11S2;339930.35;306309.52;306309.52
17070775;Prešovská univerzita v Prešove ;26220120044;Dovybavenie a rozšírenie lingvokulturologického a ;2010-02-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9024;138056.22;130482.27;130482.27
17070775;Prešovská univerzita v Prešove ;26220120044;Dovybavenie a rozšírenie lingvokulturologického a ;2010-02-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S1;2346955.77;2218189.52;2218189.52
17070775;Prešovská univerzita v Prešove ;26220120044;Dovybavenie a rozšírenie lingvokulturologického a ;2010-02-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S2;276112.45;260964.92;260964.92
00397687;STU Bratislava;26220120045;CE 5-osového obrábania - experimentálna báza pre h;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S2;275755.63;234911.81;234911.81
00397687;STU Bratislava;26220120045;CE 5-osového obrábania - experimentálna báza pre h;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9020;0;0;0
00397687;STU Bratislava;26220120045;CE 5-osového obrábania - experimentálna báza pre h;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S1;2355701.39;2006783.66;2006783.66
00397687;STU Bratislava;26220120045;CE 5-osového obrábania - experimentálna báza pre h;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9024;139956.38;119226.56;119226.56
00397563;Žilinská univerzita;26220120046;Centrum excelentnosti výkonových elektro;2010-09-01 00:00:00.0;2014-10-31 00:00:00.0;2;0;11S2;278249.96;233263.97;233263.97
00397563;Žilinská univerzita;26220120046;Centrum excelentnosti výkonových elektro;2010-09-01 00:00:00.0;2014-10-31 00:00:00.0;2;0;11S1;2365124.69;1982732.69;1982732.69
00397563;Žilinská univerzita;26220120046;Centrum excelentnosti výkonových elektro;2010-09-01 00:00:00.0;2014-10-31 00:00:00.0;2;0;9024;139124.98;116631.84;116631.84
00397768;UPJŠ v KE;26220120047;Extrem – Dobud. Centra pokročilých fyzikál. štúdií;2010-06-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;9024;136262.13;129168.77;129168.77
00397768;UPJŠ v KE;26220120047;Extrem – Dobud. Centra pokročilých fyzikál. štúdií;2010-06-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;11S1;2316456.16;2195864.81;2195864.81
00397768;UPJŠ v KE;26220120047;Extrem – Dobud. Centra pokročilých fyzikál. štúdií;2010-06-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;11S2;272524.26;258337.79;258337.79
00397768;UPJŠ v KE;26220120047;Extrem – Dobud. Centra pokročilých fyzikál. štúdií;2010-06-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;9020;0;0;0
00397687;STU Bratislava;26220120048;CE pre vývoj a aplikáciu diagnostických metód pri ;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S1;2366375.31;2347397.12;2347397.12
00397687;STU Bratislava;26220120048;CE pre vývoj a aplikáciu diagnostických metód pri ;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9024;140312.14;139186.85;139186.85
00397687;STU Bratislava;26220120048;CE pre vývoj a aplikáciu diagnostických metód pri ;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S2;277283.51;275059.71;275059.71
00397687;STU Bratislava;26220120048;CE pre vývoj a aplikáciu diagnostických metód pri ;2010-01-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9020;0;0;0
00397440;Technická univerzita vo Zvolene;26220120049;Dobudovanie CE: Adaptívne lesné ekosystémy;2010-05-01 00:00:00.0;2014-10-31 00:00:00.0;1;0;11S2;263876.52;208742.41;208742.41
00397440;Technická univerzita vo Zvolene;26220120049;Dobudovanie CE: Adaptívne lesné ekosystémy;2010-05-01 00:00:00.0;2014-10-31 00:00:00.0;1;0;11S1;2242950.42;1774300.43;1774300.43
00397440;Technická univerzita vo Zvolene;26220120049;Dobudovanie CE: Adaptívne lesné ekosystémy;2010-05-01 00:00:00.0;2014-10-31 00:00:00.0;1;0;9024;131938.26;104371.39;104371.39
00397563;Žilinská univerzita;26220120050;CE pre systémy a služby inteligentnej dopravy II;2010-09-01 00:00:00.0;2014-09-30 00:00:00.0;2;0;11S1;2008080.12;1720670.74;1720670.74
00397563;Žilinská univerzita;26220120050;CE pre systémy a služby inteligentnej dopravy II;2010-09-01 00:00:00.0;2014-09-30 00:00:00.0;2;0;11S2;236244.72;202433.19;202433.19
00397563;Žilinská univerzita;26220120050;CE pre systémy a služby inteligentnej dopravy II;2010-09-01 00:00:00.0;2014-09-30 00:00:00.0;2;0;9024;118122.36;101216.56;101216.56
42122007;Centrum výskumu živočíšnej výroby;26220120051;"Laboratórium šľachtenia, výpočt. genetiky a výskum";2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;9021;0;0;0
42122007;Centrum výskumu živočíšnej výroby;26220120051;"Laboratórium šľachtenia, výpočt. genetiky a výskum";2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S1;1076240.3;914915.53;914915.53
42122007;Centrum výskumu živočíšnej výroby;26220120051;"Laboratórium šľachtenia, výpočt. genetiky a výskum";2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S2;189924.76;161455.82;161455.82
42122007;Centrum výskumu živočíšnej výroby;26220120052;Bio-experiment lab.kvality_01;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;9021;0;0;0
42122007;Centrum výskumu živočíšnej výroby;26220120052;Bio-experiment lab.kvality_01;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S1;1113814.64;1018464.03;1018464.03
42122007;Centrum výskumu živočíšnej výroby;26220120052;Bio-experiment lab.kvality_01;2009-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S2;196555.52;179729.15;179729.15
00397865;Univerzita Komenského v Bratislave;26220120053;Centrum excelentnosti pre výskum (CEVYPET);2010-09-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;11S2;418660.28;413985.75;413985.75
00397865;Univerzita Komenského v Bratislave;26220120053;Centrum excelentnosti pre výskum (CEVYPET);2010-09-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;11S1;3558612.38;3518863.57;3518863.57
00397865;Univerzita Komenského v Bratislave;26220120053;Centrum excelentnosti pre výskum (CEVYPET);2010-09-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;9020;0;0;0
00397865;Univerzita Komenského v Bratislave;26220120053;Centrum excelentnosti pre výskum (CEVYPET);2010-09-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;9024;209330.14;206992.75;206992.75
00166618;ChÚ SAV;26220120054;Centrum excelentnosti pre bielo-zelenú biotech.;2010-09-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;9021;0;0;0
00166618;ChÚ SAV;26220120054;Centrum excelentnosti pre bielo-zelenú biotech.;2010-09-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S2;595366.37;569844.2;569844.2
00166618;ChÚ SAV;26220120054;Centrum excelentnosti pre bielo-zelenú biotech.;2010-09-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;9020;0;0;0
00166618;ChÚ SAV;26220120054;Centrum excelentnosti pre bielo-zelenú biotech.;2010-09-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S1;3373742.74;3229115.57;3229115.57
00397610;TU v Košiciach;26220120055;Centrum excelentnosti integrovaného výsk;2010-09-01 00:00:00.0;2014-02-28 00:00:00.0;2;0;11S2;411369.6;383394.1;383394.1
00397610;TU v Košiciach;26220120055;Centrum excelentnosti integrovaného výsk;2010-09-01 00:00:00.0;2014-02-28 00:00:00.0;2;0;9024;205684.8;191696.18;191696.18
00397610;TU v Košiciach;26220120055;Centrum excelentnosti integrovaného výsk;2010-09-01 00:00:00.0;2014-02-28 00:00:00.0;2;0;11S1;3496641.63;3258826.77;3258826.77
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S2;198570;2445.42;190740.72
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S1;564910;18982.33;532091.81
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S2;99690;3349.91;93898.63
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S1;1125230;13857.15;1080863.77
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S2;298275.03;570270.27;291426.25
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9020;0;0;0
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9021;0;0;0
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S1;1690225.17;3231524.17;1651408.07
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9024;0;0;0
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9020;0;0;0
00586919;Ústav anorg. chémie SAV;26220120056;"Centrum excelentnosti pre keramiku, sklo a silikát";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9024;0;0;0
17070775;Prešovská univerzita v Prešove ;26220120057;Centrum excelentnosti sociohist. a kult. výskumu ;2010-08-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;11S2;403653.35;374111.1;374111.1
17070775;Prešovská univerzita v Prešove ;26220120057;Centrum excelentnosti sociohist. a kult. výskumu ;2010-08-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;9024;201826.67;187055.16;187055.16
17070775;Prešovská univerzita v Prešove ;26220120057;Centrum excelentnosti sociohist. a kult. výskumu ;2010-08-01 00:00:00.0;2014-01-31 00:00:00.0;2;0;11S1;3431053.45;3179934.14;3179934.14
00397768;UPJŠ v KE;26220120058;Centrum excelentnosti pre výskum faktoro;2010-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;9020;0;0;0
00397768;UPJŠ v KE;26220120058;Centrum excelentnosti pre výskum faktoro;2010-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S1;3042317.87;2797224.63;2797224.63
00397768;UPJŠ v KE;26220120058;Centrum excelentnosti pre výskum faktoro;2010-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S2;357919.75;329085.87;329085.87
00397768;UPJŠ v KE;26220120058;Centrum excelentnosti pre výskum faktoro;2010-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;9024;178959.88;164543.28;164543.28
00166723;Archeologický ústav SAV;26220120059;Centrum výskumu najstarších dejín stredn;2010-10-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;11S1;3336862.64;2696266.8;2696266.8
00166723;Archeologický ústav SAV;26220120059;Centrum výskumu najstarších dejín stredn;2010-10-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;11S2;588858.11;475828.15;475828.15
00166723;Archeologický ústav SAV;26220120059;Centrum výskumu najstarších dejín stredn;2010-10-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;9020;0;0;0
00397610;TU v Košiciach;26220120060;"Centrum výskumu riadenia technických, envi. rizik";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;9024;194559.5;171887.06;171887.06
00397610;TU v Košiciach;26220120060;"Centrum výskumu riadenia technických, envi. rizik";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S1;3307511.5;2922058.73;2922058.73
00397610;TU v Košiciach;26220120060;"Centrum výskumu riadenia technických, envi. rizik";2010-09-01 00:00:00.0;2013-08-31 00:00:00.0;2;0;11S2;389119;343774.42;343774.42
00397563;Žilinska univerzita v Žiline;26220120061;Pamäť Slovenska – Národné centrum excelentnosti 2;2010-09-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S1;3425010.69;3082221.4;3082221.4
00397563;Žilinska univerzita v Žiline;26220120061;Pamäť Slovenska – Národné centrum excelentnosti 2;2010-09-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;9024;201471.22;181307.59;181307.59
00397563;Žilinska univerzita v Žiline;26220120061;Pamäť Slovenska – Národné centrum excelentnosti 2;2010-09-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S2;402942.44;362615.2;362615.2
00166600;Ústav hydrológie SAV;26220120062;Centrum excelentnosti pre integrovaný ma;2010-10-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S2;497852.4;447204.52;447204.52
00166600;Ústav hydrológie SAV;26220120062;Centrum excelentnosti pre integrovaný ma;2010-10-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9024;0;0;0
00166600;Ústav hydrológie SAV;26220120062;Centrum excelentnosti pre integrovaný ma;2010-10-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;9021;0;0;0
00166600;Ústav hydrológie SAV;26220120062;Centrum excelentnosti pre integrovaný ma;2010-10-01 00:00:00.0;2013-06-30 00:00:00.0;2;0;11S1;2821163.6;2534155.47;2534155.47
00166880;Neurobiologický ústav SAV;26220120063;Centrum excelentnosti pre neuroregenerač;2010-09-01 00:00:00.0;2013-12-31 00:00:00.0;1;0;9020;0;0;0
